TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
CBIHT53,"RFC - CBHR23 Display Authority",https://www.sap-tcodes.org/tcode/cbiht53.html,RCBIH_CALL_TRANSACTION_CBHR23,CBIH,"EH&S: Industrial Hygiene and Safety",EHS-IHS,"Industrial Hygiene and Safety",https://www.sap-tcodes.org/analytics/module/ehs-ihs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CBIHT6,"RFC - EHSBP41 Create Laboratory",https://www.sap-tcodes.org/tcode/cbiht6.html,RCBIH_CALL_TRANSACTION_EHSBP41,CBIH,"EH&S: Industrial Hygiene and Safety",EHS-IHS,"Industrial Hygiene and Safety",https://www.sap-tcodes.org/analytics/module/ehs-ihs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CBIHT62,"RFC - EHSBP42 Change Laboratory",https://www.sap-tcodes.org/tcode/cbiht62.html,RCBIH_CALL_TRANSACTION_EHSBP42,CBIH,"EH&S: Industrial Hygiene and Safety",EHS-IHS,"Industrial Hygiene and Safety",https://www.sap-tcodes.org/analytics/module/ehs-ihs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CBIHT63,"RFC - EHSBP43 Display Laboratory",https://www.sap-tcodes.org/tcode/cbiht63.html,RCBIH_CALL_TRANSACTION_EHSBP43,CBIH,"EH&S: Industrial Hygiene and Safety",EHS-IHS,"Industrial Hygiene and Safety",https://www.sap-tcodes.org/analytics/module/ehs-ihs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CBIHT7,"RFC - EHSBP51 Create Extern. Company",https://www.sap-tcodes.org/tcode/cbiht7.html,RCBIH_CALL_TRANSACTION_EHSBP51,CBIH,"EH&S: Industrial Hygiene and Safety",EHS-IHS,"Industrial Hygiene and Safety",https://www.sap-tcodes.org/analytics/module/ehs-ihs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CBIHT72,"RFC - EHSBP52 Change Extern. Company",https://www.sap-tcodes.org/tcode/cbiht72.html,RCBIH_CALL_TRANSACTION_EHSBP52,CBIH,"EH&S: Industrial Hygiene and Safety",EHS-IHS,"Industrial Hygiene and Safety",https://www.sap-tcodes.org/analytics/module/ehs-ihs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CBIHT73,"RFC - EHSBP53 Display Ext. Company",https://www.sap-tcodes.org/tcode/cbiht73.html,RCBIH_CALL_TRANSACTION_EHSBP53,CBIH,"EH&S: Industrial Hygiene and Safety",EHS-IHS,"Industrial Hygiene and Safety",https://www.sap-tcodes.org/analytics/module/ehs-ihs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CBMRP,"CBP requirements planning",https://www.sap-tcodes.org/tcode/cbmrp.html,SAPLCBPMRP,CBP,"PP-CBP: Constraint-based Planning",LO-SCI-POI,"Production Optimization Interface (POI)",https://www.sap-tcodes.org/analytics/module/lo-sci-poi.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CBN_GW_GEN,"C'estBON Search Generator",https://www.sap-tcodes.org/tcode/cbn_gw_gen.html,R_CBN_ES_GW_ODATA_SVC_GEN,CBESH_ODATA_ADPT_GW,"C'estBON Enterprise Search Adapter for OData in Gateway",CA-GTF-CBN-ODT,"Contextual Business Navigation OData Backend Adaptation lay.",https://www.sap-tcodes.org/analytics/module/ca-gtf-cbn-odt.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CBP,"Constraint Based Planning Workbench",https://www.sap-tcodes.org/tcode/cbp.html,MENUCBP,CBP,"PP-CBP: Constraint-based Planning",LO-SCI-POI,"Production Optimization Interface (POI)",https://www.sap-tcodes.org/analytics/module/lo-sci-poi.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CBP1,"MRP master data download",https://www.sap-tcodes.org/tcode/cbp1.html,RCCBP_GEN_VAR_MAINTENANCE,CBP,"PP-CBP: Constraint-based Planning",LO-SCI-POI,"Production Optimization Interface (POI)",https://www.sap-tcodes.org/analytics/module/lo-sci-poi.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CBP2,"MRP transactional data download",https://www.sap-tcodes.org/tcode/cbp2.html,RCCBP_GEN_VAR_MAINTENANCE,CBP,"PP-CBP: Constraint-based Planning",LO-SCI-POI,"Production Optimization Interface (POI)",https://www.sap-tcodes.org/analytics/module/lo-sci-poi.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CBP3,"SOP master data download",https://www.sap-tcodes.org/tcode/cbp3.html,RCCBP_GEN_VAR_MAINTENANCE,CBP,"PP-CBP: Constraint-based Planning",LO-SCI-POI,"Production Optimization Interface (POI)",https://www.sap-tcodes.org/analytics/module/lo-sci-poi.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CBP4,"Start inintialization (MRP)",https://www.sap-tcodes.org/tcode/cbp4.html,RCCBP_MRP_MODEL_INITIALIZE,CBP,"PP-CBP: Constraint-based Planning",LO-SCI-POI,"Production Optimization Interface (POI)",https://www.sap-tcodes.org/analytics/module/lo-sci-poi.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CBP5,"Display ext. Planning Log SOP",https://www.sap-tcodes.org/tcode/cbp5.html,RCCBP_SOP_PLANNING_LOG_DISPLAY,CBP,"PP-CBP: Constraint-based Planning",LO-SCI-POI,"Production Optimization Interface (POI)",https://www.sap-tcodes.org/analytics/module/lo-sci-poi.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CBP6,"Start SOP ext. Planning Model Init",https://www.sap-tcodes.org/tcode/cbp6.html,RCCBP_SOP_MODEL_INITIALIZE,CBP,"PP-CBP: Constraint-based Planning",LO-SCI-POI,"Production Optimization Interface (POI)",https://www.sap-tcodes.org/analytics/module/lo-sci-poi.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CBP7,"Update SOP ext. Planning",https://www.sap-tcodes.org/tcode/cbp7.html,RCCBP_SOP_MODEL_UPDATE,CBP,"PP-CBP: Constraint-based Planning",LO-SCI-POI,"Production Optimization Interface (POI)",https://www.sap-tcodes.org/analytics/module/lo-sci-poi.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CBPRO,"Maintenance of v_tcbp_soprof",https://www.sap-tcodes.org/tcode/cbpro.html," ",CBPC,"PP-CBP: Constraint-based Planning (Customizing)",LO-SCI-POI,"Production Optimization Interface (POI)",https://www.sap-tcodes.org/analytics/module/lo-sci-poi.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CBPV,"Uploading PDC messages",https://www.sap-tcodes.org/tcode/cbpv.html,SAPBPCPV,CIBD,"Work Order Time Recording",PP-PDC,"Plant Data Collection",https://www.sap-tcodes.org/analytics/module/pp-pdc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CBRC01,"Only Rep.: Ext. Business Partners",https://www.sap-tcodes.org/tcode/cbrc01.html,SAPLCBRC_OR,CBRC,"EHS: Substance-Related Regulation Checks",EHS-SAF,"Product Safety",https://www.sap-tcodes.org/analytics/module/ehs-saf.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CBRC02,"Only Rep.: Int. Business Partners",https://www.sap-tcodes.org/tcode/cbrc02.html,SAPLCBRC_OR,CBRC,"EHS: Substance-Related Regulation Checks",EHS-SAF,"Product Safety",https://www.sap-tcodes.org/analytics/module/ehs-saf.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CBRC03,"Imported By",https://www.sap-tcodes.org/tcode/cbrc03.html,SAPLCBRC_OR,CBRC,"EHS: Substance-Related Regulation Checks",EHS-SAF,"Product Safety",https://www.sap-tcodes.org/analytics/module/ehs-saf.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CBRC04,"Bonded Warehouse",https://www.sap-tcodes.org/tcode/cbrc04.html," ",CBRC,"EHS: Substance-Related Regulation Checks",EHS-SAF,"Product Safety",https://www.sap-tcodes.org/analytics/module/ehs-saf.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CBRC10,"Substance Volume Tracking: Appl. Log",https://www.sap-tcodes.org/tcode/cbrc10.html,RREGCHK_LOG,CBRC,"EHS: Substance-Related Regulation Checks",EHS-SAF,"Product Safety",https://www.sap-tcodes.org/analytics/module/ehs-saf.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CBRC11,"Regulation Check: Blocked Orders",https://www.sap-tcodes.org/tcode/cbrc11.html,RREGCHK_BLOCKED_SD,CBRC,"EHS: Substance-Related Regulation Checks",EHS-SAF,"Product Safety",https://www.sap-tcodes.org/analytics/module/ehs-saf.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CBRC12,"Regulation Check: TSCA12b Output",https://www.sap-tcodes.org/tcode/cbrc12.html,RREGCHCK_TSCA12B,CBRC,"EHS: Substance-Related Regulation Checks",EHS-SAF,"Product Safety",https://www.sap-tcodes.org/analytics/module/ehs-saf.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CBRC13,"Regulation Check: Application Log",https://www.sap-tcodes.org/tcode/cbrc13.html,RREGCHKAPL,CBRC,"EHS: Substance-Related Regulation Checks",EHS-SAF,"Product Safety",https://www.sap-tcodes.org/analytics/module/ehs-saf.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CBRC20,"Subs. Volume Tracking: Monitoring",https://www.sap-tcodes.org/tcode/cbrc20.html,RREGCH_VM,CBRC,"EHS: Substance-Related Regulation Checks",EHS-SAF,"Product Safety",https://www.sap-tcodes.org/analytics/module/ehs-saf.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CBRC21,"Subs. Volume Tracking: Blocked Docs",https://www.sap-tcodes.org/tcode/cbrc21.html,RREGCH_BLOCKED_DOC_DISP,CBRC,"EHS: Substance-Related Regulation Checks",EHS-SAF,"Product Safety",https://www.sap-tcodes.org/analytics/module/ehs-saf.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CBRC22,"Output Customer List",https://www.sap-tcodes.org/tcode/cbrc22.html,RREGCH_CULI,CBRC,"EHS: Substance-Related Regulation Checks",EHS-SAF,"Product Safety",https://www.sap-tcodes.org/analytics/module/ehs-saf.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CBRC23,"SVT: Monitor Average Quantities",https://www.sap-tcodes.org/tcode/cbrc23.html,RREGCH_CALC_VM,CBRC,"EHS: Substance-Related Regulation Checks",EHS-SAF,"Product Safety",https://www.sap-tcodes.org/analytics/module/ehs-saf.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CBWA00,"Area Menu Waste Management",https://www.sap-tcodes.org/tcode/cbwa00.html,MENUCBWA00,CBWA,"EH&S: Waste Management",EHS-WA,"Waste Management",https://www.sap-tcodes.org/analytics/module/ehs-wa.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CBWABDT,"BDT Configuration Menu Waste Mgmt",https://www.sap-tcodes.org/tcode/cbwabdt.html,MENUCBWABDT,CBWA,"EH&S: Waste Management",EHS-WA,"Waste Management",https://www.sap-tcodes.org/analytics/module/ehs-wa.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CBWAMD,"Waste Management Master Data",https://www.sap-tcodes.org/tcode/cbwamd.html,MENUCBWAMD,CBWA,"EH&S: Waste Management",EHS-WA,"Waste Management",https://www.sap-tcodes.org/analytics/module/ehs-wa.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CB_UNITTEST_CONFIG,"CB ABAP Unit Test Config",https://www.sap-tcodes.org/tcode/cb_unittest_config.html," ",CRM_COMPOS_TX_TESTING,"Unit Testing for Composite Transaction",CRM-BTX-CTR-CB,"Consumption Billing",https://www.sap-tcodes.org/analytics/module/crm-btx-ctr-cb.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
