TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
FPB_CALL_TRANSACTION,"Transaction from Launchpad",https://www.sap-tcodes.org/tcode/fpb_call_transaction.html,FPB_LAUNCHPAD_CALL_TRANSACTION,FPB_LAUNCHPAD,Launchpad,EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
FPB_EXP_CLIENT_COPY,"Copy Scenario from Client",https://www.sap-tcodes.org/tcode/fpb_exp_client_copy.html,FPB_EXP_CLIENT_COPY,FPB_EXPRESS_PLANNING,"Express Planning (Framework)",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FPB_FILL_PERS_CC,"Fill for Personalization, Cost Ctrs",https://www.sap-tcodes.org/tcode/fpb_fill_pers_cc.html,FPB_FILL_PERSONALIZATION_CC,FCOM_PERSONALIZATION,"Personalization (CO-Specific)",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FPB_FILL_PERS_PC,"Fill for Personalization,Profit Ctrs",https://www.sap-tcodes.org/tcode/fpb_fill_pers_pc.html,FPB_FILL_PERSONALIZATION_PC,FCOM_PERSONALIZATION,"Personalization (CO-Specific)",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FPB_LAUNCHPAD_CUST,"Customizing of Report Launchpad",https://www.sap-tcodes.org/tcode/fpb_launchpad_cust.html,FPB_LP_CUSTOM_N,FPB_LAUNCHPAD,Launchpad,EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
FPB_LINE_SYNC,"Delete Line Items",https://www.sap-tcodes.org/tcode/fpb_line_sync.html,FPB_LINE_DELDATA_SYNC,FPB_MONITOR,Monitor.Framework,EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FPB_LP_ASR_HRA_CUST,"Report List for Role ASR",https://www.sap-tcodes.org/tcode/fpb_lp_asr_hra_cust.html," ",FPB_LAUNCHPAD,Launchpad,EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
FPB_LP_ASR_HRU_CUST,"Report List for Role ASR",https://www.sap-tcodes.org/tcode/fpb_lp_asr_hru_cust.html," ",FPB_LAUNCHPAD,Launchpad,EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
FPB_LP_BUA_PLA_CUST,"BUA Planning Report Customizing",https://www.sap-tcodes.org/tcode/fpb_lp_bua_pla_cust.html," ",FPB_LAUNCHPAD,Launchpad,EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
FPB_LP_BUA_REP_CUST,"BUA Reporting Report Customizing",https://www.sap-tcodes.org/tcode/fpb_lp_bua_rep_cust.html," ",FPB_LAUNCHPAD,Launchpad,EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
FPB_LP_BUY_REP_CUST,"Maintain Report List for Buyer",https://www.sap-tcodes.org/tcode/fpb_lp_buy_rep_cust.html," ",FPB_LAUNCHPAD,Launchpad,EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
FPB_LP_EXP_CUST,"Report Lists for Express Planning",https://www.sap-tcodes.org/tcode/fpb_lp_exp_cust.html," ",FPB_LAUNCHPAD,Launchpad,EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
FPB_LP_ISR_REP_CUST,"Maintain Report List for Role ISR",https://www.sap-tcodes.org/tcode/fpb_lp_isr_rep_cust.html," ",FPB_LAUNCHPAD,Launchpad,EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
FPB_LP_IVC_REP_CUST,"Maint. Report List for Invoice Verif",https://www.sap-tcodes.org/tcode/fpb_lp_ivc_rep_cust.html," ",FPB_LAUNCHPAD,Launchpad,EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
FPB_LP_MSS_REP_CUST,"MSS Reporting Report Customizing",https://www.sap-tcodes.org/tcode/fpb_lp_mss_rep_cust.html," ",FPB_LAUNCHPAD,Launchpad,EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
FPB_LP_MT_REP_CUST,"MT Reporting Report Customizing",https://www.sap-tcodes.org/tcode/fpb_lp_mt_rep_cust.html," ",RPLM_MT_BE,"Maintenance Technician Backend",EP-PCT-MAN-MT,"Business Package for Maintenance Technician",https://www.sap-tcodes.org/analytics/module/ep-pct-man-mt.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
FPB_LP_PM_REP_CUST,"Maintain Report List for Role PM",https://www.sap-tcodes.org/tcode/fpb_lp_pm_rep_cust.html," ",FPB_LAUNCHPAD,Launchpad,EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
FPB_LP_PSS_REP_CUST,"PSS Reporting Report Customizing",https://www.sap-tcodes.org/tcode/fpb_lp_pss_rep_cust.html," ",RPLM_PSS,"Project Self Services",EP-PCT-PLM-PSS,"Business Package for Project Self-Service",https://www.sap-tcodes.org/analytics/module/ep-pct-plm-pss.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
FPB_LP_PS_REP_CUST,"Maintain Report List for Role PS",https://www.sap-tcodes.org/tcode/fpb_lp_ps_rep_cust.html," ",FPB_LAUNCHPAD,Launchpad,EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
FPB_LP_QI_REP_CUST,"QI Reporting Report Customizing",https://www.sap-tcodes.org/tcode/fpb_lp_qi_rep_cust.html," ",RPLM_QI_BE,"Quality Inspector Backend",EP-PCT-MAN-QI,"Business Package for Quality Inspector",https://www.sap-tcodes.org/analytics/module/ep-pct-man-qi.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
FPB_LP_SUP_REP_CUST,"Maintain Report List for Vendor",https://www.sap-tcodes.org/tcode/fpb_lp_sup_rep_cust.html," ",FPB_LAUNCHPAD,Launchpad,EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
FPB_MIGRATE_RULES,"Migrate Rules of Monitors",https://www.sap-tcodes.org/tcode/fpb_migrate_rules.html,FPB_MIGRATE_RULES,FPB_MONITOR,Monitor.Framework,EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FPB_MON_LINE,"Evaluation for Line Items",https://www.sap-tcodes.org/tcode/fpb_mon_line.html,FPB_LINE_VAR_ALERT_GENERATE,FPB_MONITOR,Monitor.Framework,EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FPB_MON_VAR,"Evaluation for Critical Variance",https://www.sap-tcodes.org/tcode/fpb_mon_var.html,FPB_MON_VAR_ALERT_GENERATE,FPB_MONITOR,Monitor.Framework,EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FPB_MYB_CONF,"Set up BP for MSS (myBudget)",https://www.sap-tcodes.org/tcode/fpb_myb_conf.html,FPB_CONF_START_WIZARD,FPB_PERSONALIZATION_WIZARD,"Wizard CO Personalization",EP-PCT,"Portal Content",https://www.sap-tcodes.org/analytics/module/ep-pct.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
FPB_RULE_ADMIN,"Rule Administration",https://www.sap-tcodes.org/tcode/fpb_rule_admin.html,SAPLFPB_MON_VAR_RULE_ADMIN,FPB_MONITOR,Monitor.Framework,EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FPB_RULE_ADMIN_FRONT,"Front End Rule Maintenance",https://www.sap-tcodes.org/tcode/fpb_rule_admin_front.html,SAPLFPB_MON_VAR_RULE_ADMIN,FPB_MONITOR,Monitor.Framework,EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FPB_RULE_USER,"Display Rule for a User",https://www.sap-tcodes.org/tcode/fpb_rule_user.html,FPB_RULES_FOR_USER,FPB_MONITOR,Monitor.Framework,EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FPB_SNI_CUST,"Set Hierarchy Navigation",https://www.sap-tcodes.org/tcode/fpb_sni_cust.html,FPB_SNI_CUST,FPB_SNI_FRAMEWORK,"Structure Navigation Framework",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
HRWPC_CMP_WORKFLOW,"Workflow Custom. Comp. Adjustment",https://www.sap-tcodes.org/tcode/hrwpc_cmp_workflow.html," ",PWPC_MAN_COMPPLANNING_46CFF,"Compensation Planning for Manager Portal",EP-PCT-MGR-HR,"Business Package for Manager Self-Service (HR)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-hr.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
HRWPC_FC_EXEC,"Execute F Code in MSS",https://www.sap-tcodes.org/tcode/hrwpc_fc_exec.html,PWPC_RPT_START_REPORT,PWPC_MAN_REPORTING_46CFF,"Generic Reporting for Manager Self-Service",EP-PCT-MGR-HR,"Business Package for Manager Self-Service (HR)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-hr.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
HRWPC_OADP_MIGRATION,"Migration from OADP Customizing",https://www.sap-tcodes.org/tcode/hrwpc_oadp_migration.html,RP_OADP_MIGRATE_CUSTOMIZING,PWPC_MAN_TEAMOVERVIEW,PWPC_MAN_TEAMOVERVIEW,EP-PCT-MGR-HR,"Business Package for Manager Self-Service (HR)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-hr.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
LPD_CUST_BUA_PLA,"Customizing for Role BUA / PLA",https://www.sap-tcodes.org/tcode/lpd_cust_bua_pla.html," ",FPB_SNI_FRAMEWORK,"Structure Navigation Framework",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
LPD_CUST_BUA_REP,"Customizing for Role BUA /REP",https://www.sap-tcodes.org/tcode/lpd_cust_bua_rep.html," ",FPB_SNI_FRAMEWORK,"Structure Navigation Framework",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
LPD_MP_REP_CUST,"MP Report Launchpad Customizing",https://www.sap-tcodes.org/tcode/lpd_mp_rep_cust.html," ",RPLM_MP_BE,"Maintenance Planner Backend",EP-PCT-MAN-MP,"BP for Maintenance Planner",https://www.sap-tcodes.org/analytics/module/ep-pct-man-mp.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
LPD_MS_REP_CUST,"MS Report Launchpad Customizing",https://www.sap-tcodes.org/tcode/lpd_ms_rep_cust.html," ",RPLM_MS_BE,"Maintenance Supervisor BE",EP-PCT-MAN-MS,"BP for Maintenance Supervisor",https://www.sap-tcodes.org/analytics/module/ep-pct-man-ms.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
LPD_MT_REP_CUST,"MT Report Launchpad Customizing",https://www.sap-tcodes.org/tcode/lpd_mt_rep_cust.html," ",RPLM_MT_BE,"Maintenance Technician Backend",EP-PCT-MAN-MT,"Business Package for Maintenance Technician",https://www.sap-tcodes.org/analytics/module/ep-pct-man-mt.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
LPD_QI_REP_CUST,"QI Reporting Customizing (ABAP)",https://www.sap-tcodes.org/tcode/lpd_qi_rep_cust.html," ",RPLM_QI_BE,"Quality Inspector Backend",EP-PCT-MAN-QI,"Business Package for Quality Inspector",https://www.sap-tcodes.org/analytics/module/ep-pct-man-qi.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
ORPS5,"Define Layout for Confirmation",https://www.sap-tcodes.org/tcode/orps5.html," ",RMAN_PRSP,"Production Supervisor UI",EP-PCT-MAN-PS,"BP for Production Supervisor",https://www.sap-tcodes.org/analytics/module/ep-pct-man-ps.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
ORPS6,"Assign Layouts to Plant/Order Type",https://www.sap-tcodes.org/tcode/orps6.html," ",RMAN_PRSP,"Production Supervisor UI",EP-PCT-MAN-PS,"BP for Production Supervisor",https://www.sap-tcodes.org/analytics/module/ep-pct-man-ps.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
PCRWF,"Customizing Workflow Change Requests",https://www.sap-tcodes.org/tcode/pcrwf.html," ",PWPC_MAN_PERSCHANGEREQUEST,PWPC_MAN_PERSCHANGEREQUEST,EP-PCT-MGR-HR,"Business Package for Manager Self-Service (HR)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-hr.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PWPC,"Convert Column Framework",https://www.sap-tcodes.org/tcode/pwpc.html,PWPC_TO_CONVERT_TABLES,PWPC_MAN_IMG46BFF,PWPC_MAN_IMG46BFF,EP-PCT-MGR-HR,"Business Package for Manager Self-Service (HR)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-hr.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
QI_DISPLAY_PLAN,"Display Task List",https://www.sap-tcodes.org/tcode/qi_display_plan.html,RPLM_QI_DISPLAY_PLAN,RPLM_QI_BE,"Quality Inspector Backend",EP-PCT-MAN-QI,"Business Package for Quality Inspector",https://www.sap-tcodes.org/analytics/module/ep-pct-man-qi.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
RECRWF,"Customizing Workflow Recruitmnt Form",https://www.sap-tcodes.org/tcode/recrwf.html," ",PWPC_MAN_RECRUITMENT_46CFF,PWPC_MAN_RECRUITMENT_46CFF,EP-PCT-MGR-HR,"Business Package for Manager Self-Service (HR)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-hr.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
RPLM_MT_REPORTING,"Report-Launchpad Maint. Technician",https://www.sap-tcodes.org/tcode/rplm_mt_reporting.html,RPLM_MT_REPORTING,RPLM_MT_BE,"Maintenance Technician Backend",EP-PCT-MAN-MT,"Business Package for Maintenance Technician",https://www.sap-tcodes.org/analytics/module/ep-pct-man-mt.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
RPLM_PSS_REPORTING,"Report LaunchPad PSS",https://www.sap-tcodes.org/tcode/rplm_pss_reporting.html,RPLM_PSS_REPORTING,RPLM_PSS,"Project Self Services",EP-PCT-PLM-PSS,"Business Package for Project Self-Service",https://www.sap-tcodes.org/analytics/module/ep-pct-plm-pss.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
RPLM_QI_REPORTING,"Support LaunchPad- Quality Inspector",https://www.sap-tcodes.org/tcode/rplm_qi_reporting.html,RPLM_QI_REPORTING,RPLM_QI_BE,"Quality Inspector Backend",EP-PCT-MAN-QI,"Business Package for Quality Inspector",https://www.sap-tcodes.org/analytics/module/ep-pct-man-qi.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
S_AEN_10000040,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000040.html,SAPLS_CUS_IMG_ACTIVITY,FPB_CUSTOMIZING,Customizing,EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
S_AEN_10000752,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000752.html,SAPLS_CUS_IMG_ACTIVITY,RPLM_MT_BE,"Maintenance Technician Backend",EP-PCT-MAN-MT,"Business Package for Maintenance Technician",https://www.sap-tcodes.org/analytics/module/ep-pct-man-mt.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
S_AEN_10000753,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000753.html,SAPLS_CUS_IMG_ACTIVITY,RPLM_MT_BE,"Maintenance Technician Backend",EP-PCT-MAN-MT,"Business Package for Maintenance Technician",https://www.sap-tcodes.org/analytics/module/ep-pct-man-mt.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
S_AEN_10000754,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000754.html,SAPLS_CUS_IMG_ACTIVITY,RPLM_MT_BE,"Maintenance Technician Backend",EP-PCT-MAN-MT,"Business Package for Maintenance Technician",https://www.sap-tcodes.org/analytics/module/ep-pct-man-mt.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
S_AEN_10000755,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000755.html,SAPLS_CUS_IMG_ACTIVITY,RPLM_MT_BE,"Maintenance Technician Backend",EP-PCT-MAN-MT,"Business Package for Maintenance Technician",https://www.sap-tcodes.org/analytics/module/ep-pct-man-mt.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
S_AEN_10000764,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000764.html,SAPLS_CUS_IMG_ACTIVITY,RPLM_QI_BE,"Quality Inspector Backend",EP-PCT-MAN-QI,"Business Package for Quality Inspector",https://www.sap-tcodes.org/analytics/module/ep-pct-man-qi.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
S_AEN_10000765,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000765.html,SAPLS_CUS_IMG_ACTIVITY,RPLM_QI_BE,"Quality Inspector Backend",EP-PCT-MAN-QI,"Business Package for Quality Inspector",https://www.sap-tcodes.org/analytics/module/ep-pct-man-qi.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
S_AEN_10000766,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000766.html,SAPLS_CUS_IMG_ACTIVITY,RPLM_QI_BE,"Quality Inspector Backend",EP-PCT-MAN-QI,"Business Package for Quality Inspector",https://www.sap-tcodes.org/analytics/module/ep-pct-man-qi.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
S_AEN_10000791,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000791.html,SAPLS_CUS_IMG_ACTIVITY,RPLM_PSS,"Project Self Services",EP-PCT-PLM-PSS,"Business Package for Project Self-Service",https://www.sap-tcodes.org/analytics/module/ep-pct-plm-pss.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
